﻿Percentage of Votes for Registered Parties
,ACT New Zealand,,Green Party,,Labour Party,,National Party,,New Zealand First Party,,Other,,
Palmerston North,138,0.39,2166,6.12,14648,41.37,14276,40.32,2767,7.82,1411,3.99,35406
Papakura,215,0.57,1074,2.83,12730,33.53,19464,51.27,3338,8.79,1143,3.01,37964
Port Hills,153,0.36,4392,10.29,16825,39.40,17381,40.70,2064,4.83,1885,4.41,42700
Rangitata,193,0.51,1321,3.48,12729,33.58,20106,53.03,2281,6.02,1282,3.38,37912
Rangitīkei,173,0.46,1653,4.40,10867,28.93,19472,51.83,3900,10.38,1501,4.00,37566
Rimutaka,147,0.37,2156,5.45,17180,43.46,15433,39.04,2938,7.43,1676,4.24,39530
Rodney,389,0.86,2084,4.60,10571,23.35,27010,59.65,3955,8.73,1272,2.81,45281
Rongotai,142,0.34,7353,17.82,18323,44.41,11598,28.11,1509,3.66,2335,5.66,41260
Rotorua,120,0.33,1488,4.14,11622,32.30,17390,48.33,3561,9.90,1803,5.01,35984
Selwyn,201,0.46,2339,5.32,11508,26.16,26003,59.11,2440,5.55,1503,3.42,43994
Tāmaki,524,1.37,2166,5.65,9374,24.46,23628,61.66,1497,3.91,1130,2.95,38319
Taranaki-King Country,231,0.62,1643,4.44,8823,23.86,21466,58.06,3330,9.01,1478,4.00,36971
Taupō,194,0.48,1388,3.44,11683,28.98,21744,53.94,3634,9.02,1666,4.13,40309
Tauranga,242,0.60,1562,3.90,10737,26.79,21182,52.86,4523,11.29,1829,4.56,40075
Te Atatū,170,0.49,1715,4.90,15406,43.98,14514,41.43,2256,6.44,968,2.76,35029
Tukituki,134,0.34,1993,5.12,13302,34.14,19166,49.19,3062,7.86,1305,3.35,38962
Upper Harbour,246,0.68,1484,4.08,11793,32.41,19722,54.20,2092,5.75,1051,2.89,36388
Waikato,261,0.64,1240,3.05,9844,24.18,23891,58.69,4112,10.10,1359,3.34,40707
Waimakariri,116,0.29,1645,4.12,12888,32.29,21398,53.62,2653,6.65,1209,3.03,39909
Wairarapa,162,0.40,1950,4.82,12984,32.08,19750,48.80,4180,10.33,1442,3.56,40468
Waitaki,109,0.25,2328,5.30,13241,30.17,23685,53.97,2892,6.59,1634,3.72,43889
Wellington Central,330,0.77,9198,21.34,16500,38.29,13156,30.53,972,2.26,2938,6.82,43094
West Coast-Tasman,137,0.36,3117,8.26,14015,37.15,15122,40.09,3536,9.37,1797,4.76,37724
Whanganui,168,0.45,1775,4.73,13748,36.60,16874,44.92,3783,10.07,1215,3.23,37563
Whangarei,198,0.48,2342,5.68,12993,31.53,18572,45.08,5804,14.09,1293,3.14,41202
Wigram,145,0.43,2239,6.70,13827,41.39,13767,41.21,1986,5.95,1440,4.31,33404
General Electorate Totals,12865,0.53,152638,6.28,858903,35.35,1140489,46.93,172966,7.12,92167,3.79,2430028
Hauraki-Waikato,20,0.09,1193,5.23,14279,62.59,1594,6.99,1936,8.49,3792,16.62,22814
Ikaroa-Rāwhiti,30,0.13,1143,4.92,15233,65.53,1131,4.87,1685,7.25,4023,17.31,23245
Tāmaki Makaurau,32,0.16,1490,7.31,12220,59.96,1348,6.61,1963,9.63,3327,16.32,20380
Te Tai Hauāuru,20,0.09,1507,6.61,13475,59.14,1509,6.62,1675,7.35,4598,20.18,22784
Te Tai Tokerau,41,0.17,1583,6.41,14446,58.46,1851,7.49,2775,11.23,4014,16.24,24710
Te Tai Tonga,48,0.20,1963,8.20,13484,56.32,3014,12.59,1926,8.05,3505,14.64,23940
Waiariki,19,0.08,926,3.86,14144,58.95,1139,4.75,1780,7.42,5987,24.95,23995
Māori Electorate Totals,210,0.13,9805,6.06,97281,60.10,11586,7.16,13740,8.49,29246,18.07,161868
Combined Totals,13075,0.50,162443,6.27,956184,36.89,1152075,44.45,186706,7.20,121413,4.68,2591896
