﻿Analysis of Special Declaration Votes Disallowed
,,,,,,Special Votes Disallowed,,,,,,,Special Votes Allowed,,
Pakuranga,299,0,0,3,0,7,0,0,1,310,,4924,481,5405,5715
Palmerston North,333,1,2,12,0,0,0,0,0,348,,4639,533,5172,5520
Papakura,557,2,0,4,0,5,0,0,0,568,,6379,1134,7513,8081
Port Hills,206,2,1,11,5,0,2,0,3,230,,6178,510,6688,6918
Rangitata,153,1,8,0,4,2,0,3,3,174,,3447,240,3687,3861
Rangitīkei,239,0,6,1,0,0,0,3,0,249,,4203,515,4718,4967
Rimutaka,390,0,1,0,1,10,0,0,0,402,,5484,525,6009,6411
Rodney,226,0,18,16,0,0,0,0,3,263,,5831,565,6396,6659
Rongotai,287,3,15,15,1,8,0,4,0,333,,7960,516,8476,8809
Rotorua,287,2,3,6,0,7,0,0,1,306,,5046,532,5578,5884
Selwyn,207,0,3,4,0,0,0,0,0,214,,5698,515,6213,6427
Tāmaki,293,2,26,8,2,6,0,0,9,346,,6385,565,6950,7296
Taranaki-King Country,193,1,11,5,3,1,0,0,1,215,,4389,572,4961,5176
Taupō,335,1,12,2,0,2,2,0,8,362,,5256,662,5918,6280
Tauranga,277,0,10,3,5,7,0,0,3,305,,4887,655,5542,5847
Te Atatū,567,0,1,1,0,9,0,0,0,578,,5632,895,6527,7105
Tukituki,381,0,4,7,3,3,0,0,0,398,,4381,543,4924,5322
Upper Harbour,378,0,12,5,0,5,0,0,0,400,,6081,677,6758,7158
Waikato,237,2,4,0,0,1,3,0,7,254,,5110,808,5918,6172
Waimakariri,188,1,10,9,0,0,0,0,1,209,,4537,417,4954,5163
Wairarapa,169,1,10,4,1,0,0,0,0,185,,3990,370,4360,4545
Waitaki,161,3,6,0,0,1,0,5,0,176,,4786,376,5162,5338
Wellington Central,257,3,9,29,2,6,1,0,8,315,,10672,598,11270,11585
West Coast-Tasman,180,2,14,2,2,1,2,0,2,205,,4161,250,4411,4616
Whanganui,284,0,0,13,0,3,1,0,0,301,,3492,427,3919,4220
Whangarei,324,2,13,3,10,2,1,0,0,355,,4394,540,4934,5289
Wigram,301,0,5,9,2,9,0,0,2,328,,5371,644,6015,6343
General Electorate Totals,20838,69,662,435,71,246,38,24,127,22510,,346770,37092,383862,406372
Hauraki-Waikato,581,0,3,0,0,2,0,0,8,594,,4641,984,5625,6219
Ikaroa-Rāwhiti,665,1,22,4,1,10,0,0,0,703,,4021,665,4686,5389
Tāmaki Makaurau,434,0,6,1,1,0,0,0,0,442,,3987,816,4803,5245
Te Tai Hauāuru,574,3,0,3,0,2,0,0,0,582,,4226,725,4951,5533
Te Tai Tokerau,626,1,31,9,0,0,0,0,0,667,,4539,840,5379,6046
Te Tai Tonga,397,1,3,1,0,8,0,0,0,410,,4175,732,4907,5317
Waiariki,652,0,4,10,0,10,0,0,4,680,,4736,750,5486,6166
Maori Electorate Totals,3929,6,69,28,2,32,0,0,12,4078,,30325,5512,35837,39915
Combined Totals,24767,75,731,463,73,278,38,24,139,26588,,377095,42604,419699,446287
