Electorate Number #,Electorate Name,Type,Voting Place Suburb,Voting Place Address,WSG84 Latitude,WSG84 Longitude,NZTM Northing,NZTM Easting
2,Bay of Plenty,Advance,Papamoa Beach,"Papamoa Plaza, Shop 60, 7 Gravatt Road",-37.6986097558208,176.282222270965,5822551.496,1889385.908
2,Bay of Plenty,Advance,Poike,"Toi Ohomai Institute of Technology, 70 Windemere Drive",-37.733423,176.148347,5819093.182,1877449.329
2,Bay of Plenty,Election Day,Hairini,"Baden Powell Centre, Ila Park, 46 Harrisfield Drive",-37.7314125,176.161014,5819278.665,1878573.442
2,Bay of Plenty,Election Day,Lower Kaimai,"Kaimai School, Room 4, 1853 State Highway 29",-37.812018,176.024976,5810729.068,1866292.241
2,Bay of Plenty,Election Day,Matakana Island,"Te Kura o Te Moutere o Matakana, 183 Opureora Road",-37.60979011,176.0824199,5833008.368,1872089.621
2,Bay of Plenty,Election Day,Matapihi,"Te Kura o Matapihi, 398 Matapihi Road",-37.69714727,176.1944508,5822981.629,1881650.771
2,Bay of Plenty,Election Day,Maungatapu,"Maungatapu Free Kindergarten, 187 Te Hono Street",-37.71537788,176.1830478,5820992.476,1880576.295
2,Bay of Plenty,Election Day,Maungatapu,"Maungatapu Primary School, Library, 164 Maungatapu Road",-37.72189748,176.1737828,5820296.618,1879734.853
2,Bay of Plenty,Election Day,Mount Maunganui,"Arataki Community Centre, Zambuk Way (off Grenada Street)",-37.67536304,176.2286424,5825296.022,1884749.59
2,Bay of Plenty,Election Day,Mount Maunganui,"Arataki School, 4 Kaimanawa Street",-37.67537816,176.231122,5825286.799,1884968.279
2,Bay of Plenty,Election Day,Mount Maunganui,"Mt Maunganui Intermediate School, 21 Lodge Avenue",-37.666034,176.211173,5826384.442,1883243.967
2,Bay of Plenty,Election Day,Omokoroa,"Omokoroa No. 1 School, corner Emeny & Plummers Point Roads",-37.673092,176.032285,5826127.095,1867435.78
2,Bay of Plenty,Election Day,Omokoroa,"Omokoroa Point School, 37 Hamurana Road",-37.6358211,176.0424641,5830234.504,1868468.066
2,Bay of Plenty,Election Day,Oropi,"Oropi School, 1334 Oropi Road",-37.83906451,176.1591417,5807335.914,1878004.331
2,Bay of Plenty,Election Day,Pahoia,"Pahoia School, Community Hall, 29 Esdaile Road",-37.65522464,175.9962686,5828212.347,1864321.952
2,Bay of Plenty,Election Day,Papamoa Beach,"Golden Sands Primary School, 26 Golden Sands Drive",-37.71929362,176.3411741,5820071.737,1894503.056
2,Bay of Plenty,Election Day,Papamoa Beach,"Papamoa Community Centre, 15 Gravatt Road",-37.7004825,176.2819458,5822344.491,1889354.237
2,Bay of Plenty,Election Day,Papamoa Beach,"Papamoa Plaza, Shop 60, 7 Gravatt Road",-37.6986097558208,176.282222270965,5822551.496,1889385.908
2,Bay of Plenty,Election Day,Papamoa Beach,"Papamoa Primary School, 312 Dickson Road",-37.709567,176.314677,5821234.441,1892205.095
2,Bay of Plenty,Election Day,Papamoa Beach,"Tahatai Coast School, 45 Evans Road",-37.69205504,176.2599988,5823347.514,1887451.314
2,Bay of Plenty,Election Day,Papamoa Beach,"Te Akau ki Papamoa Primary School, 29 Doncaster Drive",-37.70667393,176.2885951,5821636.703,1889916.489
2,Bay of Plenty,Election Day,Pyes Pa,"Pyes Pa School, 978 Pyes Pa Road",-37.8190395149054,176.125516891479,5809658.164,1875119.047
2,Bay of Plenty,Election Day,Te Puna,"Te Puna School Hall, 225 Te Puna Road",-37.67565911,176.0766862,5825714.437,1871343.388
2,Bay of Plenty,Election Day,Welcome Bay,"Selwyn Ridge Primary School, 20 Holmburn Street",-37.73315106,176.1823587,5819021.897,1880448.428
2,Bay of Plenty,Election Day,Welcome Bay,"Welcome Bay School Hall, 309 Welcome Bay Road",-37.727299,176.196074,5819630.193,1881679.614
2,Bay of Plenty,Election Day,Whakamarama,"Whakamarama Community Centre, 464 Whakamarama Road",-37.7168595,175.9952358,5821374.731,1864012.006
3,Botany,Advance,Botany,"Botany Library, Level 1, Sunset Terrace",-36.93336043,174.912841,5910810.324,1770354.27
3,Botany,Advance,Botany,"Eastview Baptist Church & Community Centre, 559 Chapel Road",-36.9356293,174.9149783,5910554.772,1770539.576
3,Botany,Advance,Burswood,"China Town, 262 Ti Rakau Drive",-36.9254075,174.8932277,5911727.569,1768624.888
3,Botany,Advance,Clover Park,"Tupu Youth Library, 102R Dawson Road",-36.9764067776913,174.894994497299,5906066.108,1768669.73
3,Botany,Advance,East Tamaki,"Hope Centre NZ, 5 Birmingham Road",-36.9563001,174.8915508,5908303.029,1768407.486
3,Botany,Advance,Flat Bush,"Ormiston PAK'nSAVE, 240 Ormiston Road",-36.9650866,174.9148097,5907286.796,1770458.878
3,Botany,Advance,Golflands,"Pakuranga Golf Club, 199 Botany Road",-36.91493601,174.9159493,5912848.938,1770672.199
3,Botany,Advance,Meadowlands,"Auckland Fijian Methodist Church, 128 Whitford Road",-36.9146197,174.928922,5912860.734,1771828.636
3,Botany,Election Day,Botany,"Elim Christian College, Junior Campus, 94 Golfland Drive",-36.9236506,174.908266,5911895.788,1769968.351
3,Botany,Election Day,Botany Downs,"Botany Downs Primary School, 35 Mirrabooka Avenue",-36.91208366,174.922774,5913153.167,1771286.587
3,Botany,Election Day,Botany Downs,"Botany Downs Secondary College, 575 Chapel Road",-36.93398135,174.9154405,5910736.783,1770584.416
3,Botany,Election Day,Botany Downs,"Elim Christian Centre, 159 Botany Road",-36.91389335,174.9157859,5912964.913,1770659.966
3,Botany,Election Day,Botany Downs,"St Columba Presbyterian Church, 480 Ti Rakau Drive",-36.92817739,174.9108237,5911388.982,1770186.121
3,Botany,Election Day,Botany South,"Sancta Maria College, 319 Te Irirangi Drive",-36.95861595,174.9041681,5908023.706,1769525.802
3,Botany,Election Day,Burswood,"East City Wesleyan Church, 219 Burswood Drive",-36.92468448,174.8947301,5911805.128,1768760.311
3,Botany,Election Day,Chapel Downs,"Chapel Downs Primary School, 170 Dawson Road",-36.98005379,174.9018902,5905649.235,1769275.484
3,Botany,Election Day,Cockle Bay,"Cockle Bay Playcentre, 17 Pah Road",-36.90175676,174.948796,5914251.873,1773628.368
3,Botany,Election Day,Dannemora,"Point View Primary School, 25 Kilkenny Drive",-36.92592001,174.9217189,5911619.929,1771161.645
3,Botany,Election Day,Dannemora,"Willowbank School, 56 Middlefield Drive",-36.94891189,174.914178,5909082.507,1770438.696
3,Botany,Election Day,Flat Bush,"Baverstock Oaks School, 21 Baverstock Road",-36.9558248142296,174.913684129714,5908316.404,1770379.312
3,Botany,Election Day,Flat Bush,"Dawson Primary School, 15 Haumia Way",-36.97414344,174.8925169,5906321.611,1768454.172
3,Botany,Election Day,Flat Bush,"Kia Aroha College, 51 Othello Drive",-36.9813252,174.8926225,5905524.61,1768447.735
3,Botany,Election Day,Highland Park,"Rockabye Early Learning Centre, 122 Aviemore Drive",-36.90897592,174.906402,5913527.25,1769834.859
3,Botany,Election Day,Howick,"Cockle Bay School, 24 Sandspit Road",-36.90505657,174.9392246,5913903.142,1772768.066
3,Botany,Election Day,Meadowlands,"Auckland Fijian Methodist Church, 128 Whitford Road",-36.91471659,174.9287847,5912850.231,1771816.186
3,Botany,Election Day,Northpark,"Our Lady Star of the Sea School, 14 Oakridge Way",-36.92033532,174.9235406,5912236.274,1771336.417
3,Botany,Election Day,Somerville,"Somerville Intermediate School, 39 Somerville Road",-36.91310502,174.9392577,5913010.111,1772752.858
4,Christchurch Central,Advance,Christchurch City,"Ara Institute of Canterbury, Rakaia Building Foyer, 130 Madras Street",-43.53825159283,172.6428240537,5179347.947,1571143.178
4,Christchurch Central,Advance,Christchurch City,"Central Library, 91 Peterborough Street",-43.525057,172.635721,5180810.834,1570562.881
4,Christchurch Central,Advance,Christchurch City,"Christchurch City Council, Civic Offices Foyer, 53 Hereford Street",-43.53196705,172.6316285,5180041.956,1570235.56
4,Christchurch Central,Advance,Christchurch City,"Christchurch Public Hospital, Great Escape Café, 2 Riccarton Avenue",-43.5340788248218,172.626151442527,5179805.451,1569794.059
4,Christchurch Central,Advance,Papanui,"North City Church, 95a Sawyers Arms Road",-43.48770784,172.6055145,5184947.637,1568102.201
4,Christchurch Central,Advance,Papanui,"Northlands Shopping Mall, Hoyts Cinema Entrance, Main North Road",-43.4934375,172.6092168,5184312.724,1568404.56
4,Christchurch Central,Advance,Redwood,"St Lukes Community Hall, 278 Main North Road",-43.4785253,172.6170528,5185971.786,1569030.507
4,Christchurch Central,Election Day,Addington,"Kidsfirst Kindergarten, 366 Selwyn Street",-43.54557566,172.6222759,5178527.21,1569486.717
4,Christchurch Central,Election Day,Beckenham,"St Peters Parish Centre Hall, 11 Fisher Avenue",-43.559875,172.637835,5176944.728,1570750.554
4,Christchurch Central,Election Day,Christchurch City,"ABC Salisbury Street, 150 Salisbury Street",-43.5246550068718,172.638366222381,5180856.411,1570776.45
4,Christchurch Central,Election Day,Christchurch City,"Christchurch City Council, Civic Offices Foyer, 53 Hereford Street",-43.53196705,172.6316285,5180041.956,1570235.56
4,Christchurch Central,Election Day,Christchurch City,"Christchurch East School Hall, 311 Gloucester Street",-43.52953103,172.6461269,5180317.583,1571405.906
4,Christchurch Central,Election Day,Christchurch City,"Christchurch Public Hospital, Great Escape Café, 2 Riccarton Avenue",-43.5340788248218,172.626151442527,5179805.451,1569794.059
4,Christchurch Central,Election Day,Christchurch City,"Knox Church, 28 Bealey Avenue",-43.5211372,172.6286656,5181243.641,1569990.784
4,Christchurch Central,Election Day,Linwood,"Aspire Canterbury, 314 Worcester Street",-43.53122547,172.6527974,5180131.672,1571945.701
4,Christchurch Central,Election Day,Linwood,"Linwood College, Student Centre, 85 Aldwins Road",-43.53876691,172.6676633,5179299.035,1573150.253
4,Christchurch Central,Election Day,Mairehau,"Mairehau High School Hall, 440 Hills Road",-43.4931953245208,172.647753953933,5184353.525,1571520.299
4,Christchurch Central,Election Day,Mairehau,"Mairehau Primary School, 43 Mahars Road",-43.49881957,172.6429668,5183727.258,1571135.92
4,Christchurch Central,Election Day,Mairehau,"St Albans Community Preschool, 3 Thames Street",-43.50456565,172.6392674,5183087.819,1570839.604
4,Christchurch Central,Election Day,Mairehau,"St Albans Uniting Parish, 36 Nancy Avenue",-43.4992971232413,172.63785123825,5183672.435,1570722.578
4,Christchurch Central,Election Day,Opawa,"Opawa School, 30 Ford Road",-43.55612,172.663352,5177370.416,1572809.733
4,Christchurch Central,Election Day,Opawa,"St Mark's Church Hall, corner Opawa Road & Vincent Place",-43.55140703,172.6625578,5177893.575,1572743.462
4,Christchurch Central,Election Day,Papanui,"Northlands Shopping Mall, Hoyts Cinema Entrance, Main North Road",-43.4934375,172.6092168,5184312.724,1568404.56
4,Christchurch Central,Election Day,Papanui,"Papanui High School Hall, 30 Langdons Road",-43.49346773,172.6066732,5184308.398,1568198.917
4,Christchurch Central,Election Day,Papanui,"Papanui Primary School, 40 Winters Road",-43.4881425,172.6198748,5184904.766,1569263.608
4,Christchurch Central,Election Day,Papanui,"Paparoa Street School, 120 Paparoa Street",-43.49965366,172.6195804,5183626.25,1569245.646
4,Christchurch Central,Election Day,Papanui,"St Joseph's School Hall, 4 Vagues Road",-43.48887095,172.6142824,5184821.786,1568811.78
4,Christchurch Central,Election Day,Phillipstown,"Phillipstown Community Centre, 39a Nursery Road",-43.5372249553515,172.656894922256,5179466.75,1572279.541
4,Christchurch Central,Election Day,Redwood,"Northcote School, 26 Tuckers Road",-43.47932784,172.6136506,5185881.387,1568755.774
4,Christchurch Central,Election Day,Redwood,"Redwood Play Centre, 40 Dunedin Street",-43.4771707,172.6226995,5186124.31,1569486.491
4,Christchurch Central,Election Day,Redwood,"Redwood School Kereru Room, 51 Prestons Road",-43.47350512,172.6220301,5186531.155,1569430.506
4,Christchurch Central,Election Day,Redwood,"St Lukes Community Hall, 278 Main North Road",-43.4785253,172.6170528,5185971.786,1569030.507
4,Christchurch Central,Election Day,St Albans,"Beulah Church, 140 Springfield Road",-43.51410001,172.6334408,5182026.891,1570373.255
4,Christchurch Central,Election Day,St Albans,"Blind Foundation, 96 Bristol Street",-43.51354846,172.6270626,5182085.855,1569857.459
4,Christchurch Central,Election Day,St Albans,"Rehua Marae, Whare Kai (Dining Room), 79 Springfield Road",-43.51687445,172.6313092,5181718.005,1570202.333
4,Christchurch Central,Election Day,St Albans,"St Albans Baptist Church, 64 McFaddens Road",-43.50050126,172.6283047,5183535.304,1569951.382
4,Christchurch Central,Election Day,St Albans,"St Albans Primary School, 17 Sheppard Place",-43.50877454,172.634388,5182618.666,1570447.215
4,Christchurch Central,Election Day,Sydenham,"Special Needs Library, 109 Huxley Street",-43.55231203,172.6432598,5177786.56,1571185.082
4,Christchurch Central,Election Day,Waltham,"Canterbury Mineral and Lapidary Club, 110 Waltham Road",-43.5496645,172.6470141,5178081.887,1571487.085
5,Christchurch East,Advance,Aranui,"Aranui Library, 109 Aldershot Street",-43.51244035,172.697761,5182232.101,1575571.306
5,Christchurch East,Advance,Aranui,"Electorate Headquarters, Nga Hau e Wha Marae Hall, 250 Pages Road",-43.521365,172.699092,5181241.333,1575682.472
5,Christchurch East,Advance,Burwood,"Burwood Hospital, 300 Burwood Road",-43.4796619,172.6808424,5185867.306,1574189.854
5,Christchurch East,Advance,New Brighton,"New Brighton Library, Pier, 213 Marine Parade",-43.50713349,172.7312731,5182830.764,1578278.113
5,Christchurch East,Advance,Parklands,"Parklands Library, Parklands Mall, 46 Queenspark Drive",-43.48176415,172.7070096,5185641.613,1576306.858
5,Christchurch East,Advance,Shirley,"Shirley Library, 36 Marshland Road",-43.50512683,172.6630858,5183033.565,1572765.297
5,Christchurch East,Election Day,Aranui,"Aranui Primary School Hall, 257 Breezes Road",-43.515576,172.701088,5181884.832,1575841.471
5,Christchurch East,Election Day,Aranui,"Electorate Headquarters, Nga Hau e Wha Marae Hall, 250 Pages Road",-43.521365,172.699092,5181241.333,1575682.472
5,Christchurch East,Election Day,Aranui,"Haeata Community Campus, Foyer, 240 Breezes Road",-43.5150302,172.6962717,5181944.038,1575451.979
5,Christchurch East,Election Day,Avondale,"Chisnallwood Intermediate School Hall, 76 Breezes Road",-43.509396,172.689417,5182567.718,1574895.617
5,Christchurch East,Election Day,Avondale,"Kidsfirst Kindergartens Woolley Street, 63 Woolley Street",-43.505751,172.68996,5182972.689,1574938.001
5,Christchurch East,Election Day,Bromley,"Bromley School Hall, 33 Keighleys Road",-43.53647262,172.687273,5179559.979,1574733.615
5,Christchurch East,Election Day,Burwood,"Burwood Christian Centre, 54 Bassett Street",-43.4962355,172.6891608,5184029.222,1574869.449
5,Christchurch East,Election Day,Burwood,"Waitakiri School Hall, 170 Burwood Road",-43.488673,172.683435,5184867.353,1574403.327
5,Christchurch East,Election Day,Dallington,"Banks Avenue School Library, 71 Banks Avenue",-43.513208,172.66861,5182137.877,1573215.433
5,Christchurch East,Election Day,Kainga,"Kainga Public Hall, corner Kainga Road & Ourbridge Street",-43.40950393,172.6640343,5193653.498,1572799.133
5,Christchurch East,Election Day,Linwood,"St Chad's Anglican Church Hall, 1 Carnarvon Street (corner Buckleys Road)",-43.52805,172.679481,5180492.988,1574100.451
5,Christchurch East,Election Day,Linwood North,"Linwood North School, 221 Woodham Road",-43.52484798,172.6757918,5180847.445,1573800.952
5,Christchurch East,Election Day,Marshland,"Marshland School Hall, 11 Te Korari Street",-43.474227,172.657588,5186463.423,1572306.751
5,Christchurch East,Election Day,New Brighton,"Nova Montessori School, Main entrance, 53 Owles Terrace",-43.510723,172.725572,5182430.615,1577818.58
5,Christchurch East,Election Day,North New Brighton,"North New Brighton Community Centre, 88 Marine Parade",-43.4949429,172.7265068,5184183.372,1577888.381
5,Christchurch East,Election Day,North New Brighton,"Rawhiti School Hall, 150 Leaver Terrace",-43.496514,172.71734,5184006.414,1577147.827
5,Christchurch East,Election Day,Ouruhia,"Ouruhia School Library, 21 Turners Road",-43.44453328,172.6601348,5189761.973,1572499.276
5,Christchurch East,Election Day,Parklands,"Parkview School Hall, 10 Chadbury Street",-43.48059952,172.7056308,5185770.561,1576194.899
5,Christchurch East,Election Day,Queenspark,"Queenspark School Hall, 222 Queenspark Drive",-43.47347381,172.6963835,5186559.241,1575444.181
5,Christchurch East,Election Day,Richmond,"Avebury House, 9 Evelyn Couzins Avenue",-43.5199542,172.6607314,5181386.089,1572581.686
5,Christchurch East,Election Day,Richmond,"Kidsfirst Kindergartens Richmond, 41 North Avon Road",-43.51733193,172.654002,5181675.074,1572036.62
5,Christchurch East,Election Day,Shirley,"EduKids Marshland Childcare, 68 Marshland Road",-43.5030161,172.6627131,5183267.857,1572734.219
5,Christchurch East,Election Day,Shirley,"Kidsfirst Kindergartens, MacFarlane Park, 19 Acheson Avenue",-43.50065412,172.6542203,5183527.357,1572046.567
5,Christchurch East,Election Day,Shirley,"Shirley Intermediate School Hall, 60 Shirley Road",-43.50840978,172.6622886,5182668.705,1572702.332
5,Christchurch East,Election Day,Shirley,"Shirley Primary School, 11 Shirley Road",-43.50788123,172.6540433,5182724.668,1572035.594
5,Christchurch East,Election Day,South New Brighton,"South New Brighton School, 160 Estuary Road",-43.52622069,172.7337743,5180711.619,1578487.079
5,Christchurch East,Election Day,Wainoni,"Ottawa Gardens Preschool, 49 Ottawa Road",-43.51957821,172.6905631,5181437.244,1574992.463
6,Clutha-Southland,Advance,Arrowtown,"St John's Presbyterian Church, corner Berkshire & Durham Streets",-44.940739,168.828699,5015162.371,1270898.615
6,Clutha-Southland,Advance,Balclutha,"War Memorial Hall, Somerville Lounge, 4 Clyde Street",-46.236794,169.7437723,4874487.101,1348946.759
6,Clutha-Southland,Advance,Frankton,"Lake Hayes Pavilion, 1/719 Gibston Highway",-44.990314,168.8097952,5009578.217,1269692.299
6,Clutha-Southland,Advance,Frankton,"St Margaret's Presbyterian Church, corner Kawarau Road & Ross Street",-45.0192376,168.7321966,5006045.378,1263744.865
6,Clutha-Southland,Advance,Gore,"Gore District Council, Council Chambers, 29 Bowler Avenue",-46.102066,168.942826,4886605.159,1286432.211
6,Clutha-Southland,Advance,Gore,"Hokonui Runanga, 140 Charlton Road",-46.114801,168.917059,4885088.223,1284513.656
6,Clutha-Southland,Advance,Lumsden,"Lumsden Library, 18 Diana Street",-45.738967,168.441537,4924840.418,1245381.493
6,Clutha-Southland,Advance,Milton,"Tokomairiro Co-op Parish Hall, 30-34 Union Street",-46.122477,169.956761,4887840.766,1364880.232
6,Clutha-Southland,Advance,Queenstown,"St Peter's Parish Centre Hall, corner Church & Camp Streets",-45.032413,168.662437,5004289.241,1258327.122
6,Clutha-Southland,Advance,Te Anau,"Fiordland Community House, 21 Luxmore Drive",-45.415986,167.719458,4957257.444,1186843.87
6,Clutha-Southland,Advance,Tuatapere,"Tuatapere RSA, 61 Main Road",-46.136227,167.688874,4877088.469,1189781.351
6,Clutha-Southland,Advance,Winton,"RSA Hall Rooms, 186 Great North Road",-46.145196,168.326491,4879193.545,1239083.443
6,Clutha-Southland,Election Day,Arrowtown,"Arrowtown Primary School, 9 Chalmers Place",-44.94834555,168.839041,5014359.368,1271757.997
6,Clutha-Southland,Election Day,Arrowtown,"St John's Presbyterian Church, corner Berkshire & Durham Streets",-44.940739,168.828699,5015162.371,1270898.615
6,Clutha-Southland,Election Day,Balclutha,"Balclutha Primary School Hall, 21 Lanark Street",-46.240162,169.7424793,4874108.806,1348862.456
6,Clutha-Southland,Election Day,Balclutha,"Rosebank School Hall, 21 Frances Street",-46.24639781,169.7251797,4873361.015,1347557.44
6,Clutha-Southland,Election Day,Balclutha,"St Andrew's Church Hall, corner Clyde & George Streets",-46.23840915,169.7372846,4874287.079,1348453.971
6,Clutha-Southland,Election Day,Balclutha,"War Memorial Hall, Somerville Lounge, 4 Clyde Street",-46.236794,169.7437723,4874487.101,1348946.759
6,Clutha-Southland,Election Day,Balfour,"Balfour School, 131 Queen Street",-45.84276556,168.5854544,4913938.17,1257214.887
6,Clutha-Southland,Election Day,Blackmount,"Blackmount School, 4288 Blackmount-Redcliff Road",-45.80648313,167.6749757,4913647.572,1186253.14
6,Clutha-Southland,Election Day,Browns,"Hillside School, 24 McCaughan Street",-46.14948364,168.4227766,4879150.975,1246546.069
6,Clutha-Southland,Election Day,Clifden,"Hauroko Valley Primary School, 956 Clifden Highway",-46.05196706,167.7133452,4886575.309,1191047.182
6,Clutha-Southland,Election Day,Clinton,"Clinton School, 34 Halsey Street",-46.20088526,169.3811646,4877263.865,1320809.199
6,Clutha-Southland,Election Day,Crookston,"Crookston Public Hall, 1252 Tapanui-Raes Junction Highway",-45.8524139,169.3383098,4915826.989,1315720.11
6,Clutha-Southland,Election Day,Dipton,"Dipton School, 1935 James Street",-45.89063324,168.3513159,4907586.673,1239345.723
6,Clutha-Southland,Election Day,Drummond,"Drummond Primary School, corner Boundary & Domain Roads",-46.15297426,168.1506178,4877513.706,1225555.589
6,Clutha-Southland,Election Day,Dunrobin,"Dunrobin Memorial Hall, corner Moa Flat & Triangle Roads",-45.77774273,169.3201245,4924057.73,1313925.728
6,Clutha-Southland,Election Day,Fairfax,"Fairfax Public Hall, 1493 Riverton-Otautau Road",-46.21126203,168.0511744,4870563.713,1218282.415
6,Clutha-Southland,Election Day,Five Rivers,"Five Rivers Hall, 1898 Five Rivers-Mossburn Road",-45.62136165,168.4496329,4937941.388,1245267.342
6,Clutha-Southland,Election Day,Frankton,"Queenstown Events Centre, 35 Joe O'Connell Drive",-45.01698222,168.7382566,5006321.108,1264209.119
6,Clutha-Southland,Election Day,Frankton,"St Margaret's Presbyterian Church, corner Kawarau Road & Ross Street",-45.0192376,168.7321966,5006045.378,1263744.865
6,Clutha-Southland,Election Day,Garston,"Garston School, 1705 State Highway 6",-45.46444896,168.6892135,4956407.416,1263005.673
6,Clutha-Southland,Election Day,Glenorchy,"Glenorchy Primary School, corner Cantire & Oban Streets",-44.85075841,168.3872621,5023268.407,1235501.287
6,Clutha-Southland,Election Day,Gore,"Calvin Community Church, 25 Robertson Street",-46.10610128,168.927966,4886098.044,1285306.792
6,Clutha-Southland,Election Day,Gore,"East Gore School Hall, 3 Wentworth Street",-46.09173791,168.9604865,4887822.197,1287738.675
